"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish"",""SplitTotalSpeed"",""SplitTotalTempo"",""SplitFormatted"",""SplitTempo"",""ISO2Lower"",""ValidationTime"",""ValidationTimeFormatted"",""Class isRanked"",""ClassGender"", ""ClassAgeFrom"",""ClassAgeTo"",""UCI Code"",""FIS Code"",""ContestantTeamId"",""ContestantTeamShortName"",""ContestantTeamName"",""ContestantTeamLeader""";;
"34,""Sondre Nobel"",""SKALLEBERG"",""SKALLEBERG, Sondre Nobel"",""M"",""NO"",""Bygdø IL"","""",""Bygdø IL"",""3777927";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1472481,""24:32"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1472481,""24:32"",0,62,-11338771,""-3:08:58"",0,62,-11338771,""-3:08:58"",0,62,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 204 672 83"","""",174336,"""",""Bygdø IL"","""""
"54,""Håvard"",""Haugsvær"",""HAUGSVÆR, Håvard"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""4037743";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1496187,""24:56"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1496187,""24:56"",0,64,-11338771,""-3:08:58"",0,64,-11338771,""-3:08:58"",0,64,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 151 010 62"","""",174327,"""",""Grenland SK"","""""
"116,""Lars Morten"",""Veimo"",""VEIMO, Lars Morten"",""M"",""NO"",""TVK"","""",""TVK"",""3799863";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1495668,""24:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1495668,""24:55"",0,64,-11338771,""-3:08:58"",0,64,-11338771,""-3:08:58"",0,64,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 154 862 34"","""",174333,"""",""TVK"","""""
"69,""Geir Kristian"",""Teigland"",""TEIGLAND, Geir Kristian"",""M"",""NO"",""Kristiansands CK"","""",""Kristiansands CK"",""3789096";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1557791,""25:57"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1557791,""25:57"",0,66,-11338771,""-3:08:58"",0,66,-11338771,""-3:08:58"",0,66,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 027 05"","""",174358,"""",""Kristiansands CK"","""""
"30,""Andreas"",""Gundersen"",""GUNDERSEN, Andreas"",""M"",""NO"",""Bryne CK"","""",""Bryne CK"",""255";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1568766,""26:08"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1568766,""26:08"",0,67,-11338771,""-3:08:58"",0,67,-11338771,""-3:08:58"",0,67,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 206 239 01"","""",174338,"""",""Bryne CK"","""""
"84,""Fredrik Lindstrøm"",""Faraas"",""FARAAS, Fredrik Lindstrøm"",""M"",""NO"",""Ottestad IL Sykkel"","""",""Ottestad IL Sykkel"",""3988847";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1604366,""26:44"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1604366,""26:44"",0,68,-11338771,""-3:08:58"",0,68,-11338771,""-3:08:58"",0,68,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 608 320 17"","""",174346,"""",""Ottestad IL Sykkel"","""""
"75,""Ola"",""Lierhagen"",""LIERHAGEN, Ola"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""244";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1575166,""26:15"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1575166,""26:15"",0,69,-11338771,""-3:08:58"",0,69,-11338771,""-3:08:58"",0,69,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 204 498 06"","""",174359,"""",""Lillehammer CK"","""""
"120,""Isak Bjørnstad"",""Solheim"",""SOLHEIM, Isak Bjørnstad"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""3990314";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1601387,""26:41"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1601387,""26:41"",0,70,-11338771,""-3:08:58"",0,70,-11338771,""-3:08:58"",0,70,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 616 297 40"","""",174355,"""",""Tønsberg CK"","""""
"23,""Christian Edelsteen"",""Buyle"",""BUYLE, Christian Edelsteen"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""3773108";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1491841,""24:51"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1491841,""24:51"",0,71,-11338771,""-3:08:58"",0,71,-11338771,""-3:08:58"",0,71,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 154 861 33"","""",174348,"""",""Asker CK"","""""
"121,""Andreas"",""Nordal"",""NORDAL, Andreas"",""M"",""NO"",""Vennesla OCK"","""",""Vennesla OCK"",""";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,72,-11338771,""-3:08:58"",0,72,-11338771,""-3:08:58"",0,72,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 200 019 86"","""",174334,"""",""Vennesla OCK"","""""
"53,""Jonas"",""Haugen"",""HAUGEN, Jonas"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""3796901";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1604217,""26:44"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1604217,""26:44"",0,73,-11338771,""-3:08:58"",0,73,-11338771,""-3:08:58"",0,73,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 196 830 01"","""",174327,"""",""Grenland SK"","""""
"77,""Even"",""Olsen"",""OLSEN, Even"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3421906";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1602811,""26:42"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1602811,""26:42"",0,74,-11338771,""-3:08:58"",0,74,-11338771,""-3:08:58"",0,74,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 200 470 52"","""",174359,"""",""Lillehammer CK"","""""
"46,""Jonas Træland"",""Dalland"",""DALLAND, Jonas Træland"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""3443207";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1494432,""24:54"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1494432,""24:54"",0,75,-11338771,""-3:08:58"",0,75,-11338771,""-3:08:58"",0,75,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 154 864 36"","""",174326,"""",""Glåmdal SK"","""""
"32,""Eirik"",""BRULAND"",""BRULAND, Eirik"",""M"",""NO"",""Bygdø IL"","""",""Bygdø IL"",""262";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1493047,""24:53"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1493047,""24:53"",0,76,-11338771,""-3:08:58"",0,76,-11338771,""-3:08:58"",0,76,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 110 219 11"",""3422428"",174336,"""",""Bygdø IL"","""""
"35,""Johan Marandon"",""Monsen"",""MONSEN, Johan Marandon"",""M"",""NO"",""Dalane SK"","""",""Dalane SK"",""3447596";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""LAP"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1701248,""28:21"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1701248,""28:21"",0,77,-11338771,""-3:08:58"",0,77,-11338771,""-3:08:58"",0,77,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 151 011 63"","""",174342,"""",""Dalane SK"","""""
"51,""Mikkel"",""Eide"",""EIDE, Mikkel"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""4040481";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 199 854 18"","""",174327,"""",""Grenland SK"","""""
"52,""Jørn"",""Fjeldavlie"",""FJELDAVLIE, Jørn"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""257";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1495993,""24:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1495993,""24:55"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 118 880 39"","""",174327,"""",""Grenland SK"","""""
"99,""Tor Arne"",""Gilje"",""GILJE, Tor Arne"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3597135";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1473951,""24:33"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1473951,""24:33"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 160 293 33"","""",174363,"""",""Sandnes Sykleklubb"","""""
"102,""Thomas"",""Ingebretsen"",""INGEBRETSEN, Thomas"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""3597812";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1616008,""26:56"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1616008,""26:56"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 153 814 53"","""",174363,"""",""Sandnes Sykleklubb"","""""
"47,""Dan Erik"",""Hansen"",""HANSEN, Dan Erik"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""3266467";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",2890745,""48:10"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",2890745,""48:10"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 130 920 51"","""",174326,"""",""Glåmdal SK"","""""
"38,""Filip Iversby"",""Hvideberg"",""HVIDEBERG, Filip Iversby"",""M"",""NO"",""Fredrikstad SK"","""",""Fredrikstad SK"",""3847878";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1710249,""28:30"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1710249,""28:30"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 155 025 03"","""",174344,"""",""Fredrikstad SK"","""""
"4,""Sindre"",""KULSET"",""KULSET, Sindre"",""M"",""NO"",""Ringerike SK"",""UNO-X Norwegian Development Team"",""Uno-X Norwegian Development Team / Ringerike SK"",""208";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",5607041,""1:33:27"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",5607041,""1:33:27"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,122.4,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 199 955 22"","""",174368,"""",""UNO-X Norwegian Development Team"","""""
"8,""Herman"",""Dahl"",""DAHL, Herman"",""M"",""NO"",""Kristiansands CK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Kristiansands CK"",""216";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1438678,""23:58"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1438678,""23:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 097 761 66"","""",174369,"""",""Joker Fuel of Norway"","""""
"10,""Ole"",""Forfang"",""FORFANG, Ole"",""M"",""NO"",""Lillehammer CK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Lillehammer CK"",""3792744";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1431952,""23:51"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1431952,""23:51"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 097 760 65"","""",174369,"""",""Joker Fuel of Norway"","""""
"13,""Søren"",""Wærenskjold"",""WÆRENSKJOLD, Søren"",""M"",""NO"",""Ringerike SK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Ringerike SK"",""221";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1448704,""24:08"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1448704,""24:08"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 156 037 45"","""",174369,"""",""Joker Fuel of Norway"","""""
"64,""Marius"",""Wold"",""WOLD, Marius"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""3710365";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1475296,""24:35"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1475296,""24:35"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 150 063 85"","""",174329,"""",""IK Hero"","""""
"41,""Odin"",""Rømuld"",""RØMULD, Odin"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""3620465";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1452734,""24:12"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1452734,""24:12"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 159 051 52"","""",174325,"""",""Gauldal SK"","""""
"70,""Brage"",""Aulstad"",""AULSTAD, Brage"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""256";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 196 280 33"","""",174359,"""",""Lillehammer CK"","""""
"79,""Runar"",""Sekse"",""SEKSE, Runar"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""253";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1451818,""24:11"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1451818,""24:11"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 200 554 39"","""",174359,"""",""Lillehammer CK"","""""
"71,""André"",""Drege"",""DREGE, André"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3791878";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1435268,""23:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1435268,""23:55"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 199 047 84"","""",174359,"""",""Lillehammer CK"","""""
"72,""Sebastian"",""Dreyer Heldahl"",""DREYER HELDAHL, Sebastian"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""240";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1435018,""23:55"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1435018,""23:55"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 110 381 76"","""",174359,"""",""Lillehammer CK"","""""
"80,""Rasmus Børset"",""Westad"",""WESTAD, Rasmus Børset"",""M"",""NO"",""Lillehammer CK"","""",""Lillehammer CK"",""3598315";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1610697,""26:50"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1610697,""26:50"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 201 090 90"","""",174359,"""",""Lillehammer CK"","""""
"59,""Magnus"",""Frydenlund"",""FRYDENLUND, Magnus"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""212";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1586657,""26:26"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1586657,""26:26"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 971 439 65"","""",174329,"""",""IK Hero"","""""
